Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,53-7021.00,Crane and Tower Operators
2,2,2,53-4011.00,Locomotive Engineers
2,2,2,39-3092.00,Costume Attendants
2,2,2,53-2031.00,Flight Attendants
1,2,1,53-7011.00,Conveyor Operators and Tenders
1,1,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-7064.00,"Packers and Packagers, Hand"
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,3,53-5031.00,Ship Engineers
1,1,2,39-7012.00,Travel Guides
1,1,3,39-7011.00,Tour Guides and Escorts
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
