Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$54,320","$71,940","$101,510","$133,120","$157,710",$26.12,$34.59,$48.80,$64.00,$75.82
North Carolina,"$57,440","$70,380","$104,990","$131,730","$152,060",$27.61,$33.84,$50.48,$63.33,$73.10
"Asheville, NC","$60,780","$94,280","$117,300","$117,300","$117,300",$29.22,$45.33,$56.40,$56.40,$56.40
"Charlotte-Concord-Gastonia, NC-SC","$60,230","$68,360","$108,840","$134,720","$152,060",$28.96,$32.86,$52.33,$64.77,$73.10
"Durham-Chapel Hill, NC","$63,800","$83,210","$103,690","$126,200","$142,370",$30.68,$40.00,$49.85,$60.67,$68.45
"Fayetteville, NC","$56,020","$56,930","$91,050","$114,100","$131,490",$26.93,$27.37,$43.77,$54.86,$63.21
"Greensboro-High Point, NC","$59,340","$73,840","$102,690","$120,640","$143,860",$28.53,$35.50,$49.37,$58.00,$69.16
Piedmont North Carolina nonmetropolitan area,"$42,910","$63,390","$93,340","$114,810","$157,350",$20.63,$30.47,$44.88,$55.20,$75.65
"Raleigh, NC","$63,140","$81,640","$110,730","$136,140","$156,750",$30.36,$39.25,$53.24,$65.45,$75.36
"Virginia Beach-Norfolk-Newport News, VA-NC","$40,230","$50,310","$78,240","$113,100","$152,240",$19.34,$24.19,$37.61,$54.37,$73.19
"Winston-Salem, NC","$55,950","$67,930","$97,040","$117,710","$138,410",$26.90,$32.66,$46.65,$56.59,$66.54
