O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1299.07,Blockchain Engineers,Primary-Long
17-2061.00,Computer Hardware Engineers,Primary-Long
15-1251.00,Computer Programmers,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1243.00,Database Architects,Primary-Long
15-1299.05,Information Security Engineers,Primary-Long
15-1299.04,Penetration Testers,Primary-Short
15-1252.00,Software Developers,Primary-Short
17-2112.02,Validation Engineers,Primary-Short
15-1242.00,Database Administrators,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
15-1243.01,Data Warehousing Specialists,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
19-4099.01,Quality Control Analysts,Supplemental
17-2112.00,Industrial Engineers,Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
11-3051.01,Quality Control Systems Managers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
