Importance,Level,Job Zone,Code,Occupation
98,76,3,53-6051.01,Aviation Inspectors
98,67,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
96,87,2,17-3029.01,Non-Destructive Testing Specialists
96,69,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
94,72,2,37-3013.00,Tree Trimmers and Pruners
94,62,2,53-5011.00,Sailors and Marine Oilers
94,53,2,47-2061.00,Construction Laborers
93,68,3,53-2022.00,Airfield Operations Specialists
93,62,2,49-9095.00,Manufactured Building and Mobile Home Installers
92,68,3,49-9081.00,Wind Turbine Service Technicians
91,79,2,51-9022.00,"Grinding and Polishing Workers, Hand"
90,85,3,19-4051.00,Nuclear Technicians
90,72,3,29-1124.00,Radiation Therapists
90,71,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
90,64,2,31-9099.02,Endoscopy Technicians
89,72,2,47-2072.00,Pile Driver Operators
89,71,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
89,68,2,47-5013.00,"Service Unit Operators, Oil and Gas"
89,68,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
89,67,3,33-2011.00,Firefighters
88,76,3,53-2012.00,Commercial Pilots
88,75,5,29-1151.00,Nurse Anesthetists
88,71,3,49-3011.00,Aircraft Mechanics and Service Technicians
88,64,2,47-5043.00,"Roof Bolters, Mining"
87,74,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
87,69,3,51-8013.04,Hydroelectric Plant Technicians
87,69,1,47-5071.00,"Roustabouts, Oil and Gas"
87,63,3,49-9071.00,"Maintenance and Repair Workers, General"
87,62,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
87,61,2,53-4011.00,Locomotive Engineers
87,60,3,11-9199.09,Wind Energy Operations Managers
87,48,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
86,72,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
86,68,3,51-8021.00,Stationary Engineers and Boiler Operators
86,66,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
86,63,3,29-1126.00,Respiratory Therapists
86,61,3,53-5031.00,Ship Engineers
86,56,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
86,56,2,53-7051.00,Industrial Truck and Tractor Operators
86,55,2,47-2151.00,Pipelayers
86,51,2,47-2211.00,Sheet Metal Workers
85,80,2,31-9093.00,Medical Equipment Preparers
85,77,2,49-9044.00,Millwrights
85,73,3,31-9092.00,Medical Assistants
85,71,2,47-5081.00,Helpers--Extraction Workers
85,70,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
85,68,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
85,68,3,29-2055.00,Surgical Technologists
85,66,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
85,65,3,33-2021.00,Fire Inspectors and Investigators
85,63,2,49-9051.00,Electrical Power-Line Installers and Repairers
85,62,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
85,59,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
85,53,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
85,48,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
84,71,4,17-2111.02,Fire-Prevention and Protection Engineers
84,68,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
84,64,3,49-3052.00,Motorcycle Mechanics
84,62,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
84,61,2,47-3013.00,Helpers--Electricians
84,60,2,53-3033.00,Light Truck Drivers
84,60,2,53-7073.00,Wellhead Pumpers
84,59,2,51-9197.00,Tire Builders
