O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-5021.00,Couriers and Messengers,Primary-Short
43-9021.00,Data Entry Keyers,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
43-5052.00,Postal Service Mail Carriers,Primary-Short
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
43-9061.00,"Office Clerks, General",Supplemental
11-9131.00,Postmasters and Mail Superintendents,Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
43-5011.00,Cargo and Freight Agents,Supplemental
43-4071.00,File Clerks,Supplemental
53-3033.00,Light Truck Drivers,Supplemental
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
41-2011.00,Cashiers,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
