Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$22,580","$26,870","$29,720","$34,500","$37,190",$10.86,$12.92,$14.29,$16.59,$17.88
Iowa,"$21,950","$25,600","$28,500","$30,700","$34,990",$10.55,$12.31,$13.70,$14.76,$16.82
"Ames, IA","$22,160","$25,290","$28,340","$31,930","$34,960",$10.65,$12.16,$13.62,$15.35,$16.81
"Cedar Rapids, IA","$23,040","$27,540","$29,520","$32,940","$34,850",$11.08,$13.24,$14.19,$15.84,$16.76
"Davenport-Moline-Rock Island, IA-IL","$24,630","$27,290","$28,760","$31,030","$35,200",$11.84,$13.12,$13.83,$14.92,$16.92
"Des Moines-West Des Moines, IA","$23,120","$27,650","$29,250","$32,030","$36,090",$11.11,$13.29,$14.06,$15.40,$17.35
"Dubuque, IA","$21,990","$26,870","$28,970","$32,500","$35,760",$10.57,$12.92,$13.93,$15.63,$17.19
"Iowa City, IA","$21,940","$25,630","$28,410","$30,780","$35,780",$10.55,$12.32,$13.66,$14.80,$17.20
Northeast Iowa nonmetropolitan area,"$21,770","$25,500","$28,690","$30,620","$34,070",$10.47,$12.26,$13.79,$14.72,$16.38
Northwest Iowa nonmetropolitan area,"$21,580","$23,590","$27,790","$29,970","$34,130",$10.37,$11.34,$13.36,$14.41,$16.41
"Omaha-Council Bluffs, NE-IA","$23,410","$27,050","$29,260","$33,050","$35,570",$11.25,$13.01,$14.07,$15.89,$17.10
"Sioux City, IA-NE-SD","$22,470","$25,610","$28,760","$31,010","$34,890",$10.80,$12.31,$13.83,$14.91,$16.78
Southeast Iowa nonmetropolitan area,"$21,440","$23,820","$27,990","$29,060","$34,070",$10.31,$11.45,$13.46,$13.97,$16.38
Southwest Iowa nonmetropolitan area,"$21,200","$22,880","$27,150","$28,450","$34,060",$10.19,$11.00,$13.05,$13.68,$16.38
"Waterloo-Cedar Falls, IA","$22,290","$27,280","$29,000","$31,670","$34,630",$10.71,$13.12,$13.94,$15.23,$16.65
