Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,770","$45,080","$60,780","$78,120","$93,900",$17.68,$21.67,$29.22,$37.56,$45.14
North Carolina,"$36,340","$41,090","$54,180","$68,480","$80,770",$17.47,$19.76,$26.05,$32.92,$38.83
"Asheville, NC","$36,930","$38,530","$48,080","$66,960","$81,280",$17.75,$18.53,$23.12,$32.19,$39.08
"Burlington, NC","$35,250","$38,450","$47,370","$61,320","$75,160",$16.95,$18.49,$22.77,$29.48,$36.13
"Charlotte-Concord-Gastonia, NC-SC","$37,490","$44,920","$58,040","$72,860","$81,660",$18.02,$21.60,$27.91,$35.03,$39.26
"Durham-Chapel Hill, NC","$38,530","$47,540","$63,000","$75,500","$85,430",$18.53,$22.86,$30.29,$36.30,$41.07
"Fayetteville, NC","$35,090","$39,980","$48,740","$65,600","$77,330",$16.87,$19.22,$23.43,$31.54,$37.18
"Goldsboro, NC","$36,980","$36,980","$45,730","$60,760","$75,840",$17.78,$17.78,$21.99,$29.21,$36.46
"Greensboro-High Point, NC","$35,670","$40,000","$51,660","$65,350","$79,460",$17.15,$19.23,$24.84,$31.42,$38.20
"Greenville, NC","$34,160","$47,740","$61,550","$75,140","$88,220",$16.42,$22.95,$29.59,$36.12,$42.41
"Hickory-Lenoir-Morganton, NC","$35,730","$42,510","$52,650","$68,270","$100,040",$17.18,$20.44,$25.31,$32.82,$48.09
"Jacksonville, NC","$30,530","$37,760","$46,110","$57,730","$73,690",$14.68,$18.16,$22.17,$27.76,$35.43
Mountain North Carolina nonmetropolitan area,"$32,810","$40,010","$52,020","$65,810","$78,590",$15.77,$19.24,$25.01,$31.64,$37.79
"New Bern, NC","$33,960","$42,190","$53,350","$68,480","$73,280",$16.33,$20.28,$25.65,$32.92,$35.23
Northeast Coastal North Carolina nonmetropolitan area,"$37,160","$39,160","$49,780","$63,780","$77,830",$17.87,$18.83,$23.93,$30.67,$37.42
Piedmont North Carolina nonmetropolitan area,"$35,320","$39,350","$51,210","$66,020","$77,170",$16.98,$18.92,$24.62,$31.74,$37.10
"Raleigh, NC","$37,540","$40,330","$56,160","$73,710","$82,510",$18.05,$19.39,$27.00,$35.44,$39.67
"Rocky Mount, NC","$36,920","$47,030","$59,750","$70,230","$79,200",$17.75,$22.61,$28.73,$33.77,$38.08
Southeast Coastal North Carolina nonmetropolitan area,"$32,400","$37,680","$50,220","$65,350","$77,270",$15.58,$18.12,$24.14,$31.42,$37.15
"Virginia Beach-Norfolk-Newport News, VA-NC","$36,770","$43,050","$55,260","$69,520","$83,180",$17.68,$20.70,$26.57,$33.42,$39.99
"Wilmington, NC","$35,630","$37,820","$50,950","$75,320","$78,310",$17.13,$18.18,$24.50,$36.21,$37.65
"Winston-Salem, NC","$37,000","$46,570","$59,320","$69,450","$81,000",$17.79,$22.39,$28.52,$33.39,$38.94
