Section,Category,Example
Tools,Air brushes,
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Dollies,
Tools,Domestic sewing machines,Sewing machines
Tools,Glue guns,
Tools,Hammers,Tack hammers
Tools,Ladders,
Tools,Locking pliers,
Tools,Paint brushes,Artists' brushes
Tools,Personal computers,
Tools,Power drills,
Tools,Power nail guns,Tacker guns
Tools,Power saws,Tile saws
Tools,Power staple guns,Power staplers
Tools,Rulers,
Tools,Saws,Hand saws
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shears,Scissors
Tools,Utility knives,
