Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,12,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
6,6,3,49-3052.00,Motorcycle Mechanics
5,6,2,49-3043.00,Rail Car Repairers
3,13,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
3,7,3,49-3051.00,Motorboat Mechanics and Service Technicians
3,4,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
2,10,3,49-9063.00,Musical Instrument Repairers and Tuners
2,9,2,49-3022.00,Automotive Glass Installers and Repairers
2,4,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
2,3,2,49-3091.00,Bicycle Repairers
1,7,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,5,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,5,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,5,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,4,3,49-9097.00,Signal and Track Switch Repairers
1,4,3,49-9062.00,Medical Equipment Repairers
1,4,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,4,2,49-9031.00,Home Appliance Repairers
1,3,2,49-3092.00,Recreational Vehicle Service Technicians
1,3,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,3,2,49-9044.00,Millwrights
1,3,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,2,2,49-9094.00,Locksmiths and Safe Repairers
1,2,3,49-9064.00,Watch and Clock Repairers
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,3,49-9043.00,"Maintenance Workers, Machinery"
1,2,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,2,2,49-3021.00,Automotive Body and Related Repairers
1,2,3,49-9092.00,Commercial Divers
1,2,2,49-9011.00,Mechanical Door Repairers
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
