Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,12,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
6,8,3,49-3052.00,Motorcycle Mechanics
4,7,2,49-3091.00,Bicycle Repairers
4,5,2,49-3043.00,Rail Car Repairers
3,5,2,49-3021.00,Automotive Body and Related Repairers
2,11,2,49-3022.00,Automotive Glass Installers and Repairers
2,11,2,49-3093.00,Tire Repairers and Changers
2,5,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,12,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,4,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,4,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,4,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,3,2,49-3092.00,Recreational Vehicle Service Technicians
1,3,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,3,49-9092.00,Commercial Divers
