Importance,Category,Task
87,Core,"Use materials such as pens and ink, watercolors, charcoal, oil, or computer software to create artwork."
82,Core,"Integrate and develop visual elements, such as line, space, mass, color, and perspective, to produce desired effects, such as the illustration of ideas, emotions, or moods."
72,Core,"Confer with clients, editors, writers, art directors, and other interested parties regarding the nature and content of artwork to be produced."
65,Core,"Maintain portfolios of artistic work to demonstrate styles, interests, and abilities."
63,Core,"Market artwork through brochures, mailings, or Web sites."
63,Core,Study different techniques to learn how to apply them to artistic endeavors.
53,Core,"Monitor events, trends, and other circumstances, research specific subject areas, attend art exhibitions, and read art publications to develop ideas and keep current on art world activities."
52,Core,"Photograph objects, places, or scenes for reference material."
79,Supplemental,"Model substances such as clay or wax, using fingers and small hand tools to form objects."
75,Supplemental,"Create sculptures, statues, and other three-dimensional artwork by using abrasives and tools to shape, carve, and fabricate materials such as clay, stone, wood, or metal."
75,Supplemental,Set up exhibitions of artwork for display or sale.
73,Supplemental,"Render drawings, illustrations, and sketches of buildings, manufactured products, or models, working from sketches, blueprints, memory, models, or reference materials."
72,Supplemental,"Shade and fill in sketch outlines and backgrounds, using a variety of media such as water colors, markers, and transparent washes, labeling designated colors when necessary."
72,Supplemental,Frame and mat artwork for display or sale.
70,Supplemental,Submit artwork to shows or galleries.
70,Supplemental,"Submit preliminary or finished artwork or project plans to clients for approval, incorporating changes as necessary."
69,Supplemental,"Study styles, techniques, colors, textures, and materials used in works undergoing restoration to ensure consistency during the restoration process."
68,Supplemental,"Collaborate with engineers, mechanics, and other technical experts as necessary to build and install creations."
66,Supplemental,"Cut, bend, laminate, arrange, and fasten individual or mixed raw and manufactured materials and products to form works of art."
64,Supplemental,"Develop project budgets for approval, estimating time lines and material costs."
64,Supplemental,"Create and prepare sketches and model drawings of cartoon characters, providing details from memory, live models, manufactured products, or reference materials."
61,Supplemental,"Create finished art work as decoration, or to elucidate or substitute for spoken or written messages."
60,Supplemental,"Create sketches, profiles, or likenesses of posed subjects or photographs, using any combination of freehand drawing, mechanical assembly kits, and computer imaging."
59,Supplemental,"Trace drawings onto clear acetate for painting or coloring, or trace them with ink to make final copies."
57,Supplemental,"Apply solvents and cleaning agents to clean surfaces of paintings, and to remove accretions, discolorations, and deteriorated varnish."
56,Supplemental,"Collaborate with writers who create ideas, stories, or captions that are combined with artists' work."
55,Supplemental,"Brush or spray protective or decorative finishes on completed background panels, informational legends, exhibit accessories, or finished paintings."
50,Supplemental,Teach artistic techniques to children or adults.
49,Supplemental,Examine and test paintings in need of restoration or cleaning to determine techniques and materials to be used.
Not available,Supplemental,Provide entertainment at special events by performing activities such as drawing cartoons.
Not available,Supplemental,Render sequential drawings that can be turned into animated films or advertisements.
Not available,Supplemental,"Create graphics, illustrations, and three-dimensional models to be used in research or in teaching, such as in demonstrating anatomy, pathology, or surgical procedures."
