O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Primary-Long
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Short
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Long
25-9031.00,Instructional Coordinators,Primary-Long
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Primary-Short
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Short
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
21-1091.00,Health Education Specialists,Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
