Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
2,5,2,53-3053.00,Shuttle Drivers and Chauffeurs
2,4,2,53-3051.00,"Bus Drivers, School"
2,2,2,53-5011.00,Sailors and Marine Oilers
1,7,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,3,2,53-3033.00,Light Truck Drivers
1,3,2,53-3054.00,Taxi Drivers
1,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,2,53-6061.00,Passenger Attendants
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,3,53-5031.00,Ship Engineers
