Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,3,29-2031.00,Cardiovascular Technologists and Technicians
3,3,3,29-2092.00,Hearing Aid Specialists
3,3,5,29-1021.00,"Dentists, General"
3,3,5,29-1123.00,Physical Therapists
3,3,5,29-1229.06,Sports Medicine Physicians
2,19,3,29-2099.05,Ophthalmic Medical Technologists
2,10,3,29-2057.00,Ophthalmic Medical Technicians
2,5,5,29-1212.00,Cardiologists
2,4,4,29-1128.00,Exercise Physiologists
2,4,5,29-9099.01,Midwives
2,3,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,3,3,29-1124.00,Radiation Therapists
2,3,5,29-1131.00,Veterinarians
2,3,5,29-1151.00,Nurse Anesthetists
2,2,5,29-1011.00,Chiropractors
2,2,5,29-1221.00,"Pediatricians, General"
2,2,5,29-1243.00,Pediatric Surgeons
2,2,5,29-1161.00,Nurse Midwives
2,2,3,29-9093.00,Surgical Assistants
1,6,3,29-2099.01,Neurodiagnostic Technologists
1,6,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,4,3,29-1292.00,Dental Hygienists
1,4,3,29-1126.00,Respiratory Therapists
1,3,5,29-1299.02,Orthoptists
1,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,3,5,29-1217.00,Neurologists
1,2,5,29-1229.03,Urologists
1,2,3,29-2081.00,"Opticians, Dispensing"
1,2,5,29-1171.00,Nurse Practitioners
1,2,4,29-1141.00,Registered Nurses
1,2,4,29-1141.03,Critical Care Nurses
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1223.00,Psychiatrists
1,1,3,29-2043.00,Paramedics
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,3,29-2055.00,Surgical Technologists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1299.01,Naturopathic Physicians
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,3,29-1141.01,Acute Care Nurses
1,1,5,29-1141.04,Clinical Nurse Specialists
