Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,5,29-1161.00,Nurse Midwives
3,3,5,29-1229.06,Sports Medicine Physicians
2,8,5,29-1151.00,Nurse Anesthetists
2,7,5,29-9099.01,Midwives
2,4,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,3,5,29-1011.00,Chiropractors
2,3,5,29-1221.00,"Pediatricians, General"
2,3,5,29-1131.00,Veterinarians
2,3,5,29-1141.02,Advanced Practice Psychiatric Nurses
2,2,2,31-1122.00,Personal Care Aides
2,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,2,3,31-9091.00,Dental Assistants
2,2,5,29-1243.00,Pediatric Surgeons
2,2,3,31-2021.00,Physical Therapist Assistants
2,2,2,39-2021.00,Animal Caretakers
2,2,5,29-1123.00,Physical Therapists
1,5,3,29-9093.00,Surgical Assistants
1,4,4,29-1141.00,Registered Nurses
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,3,3,31-9092.00,Medical Assistants
1,3,5,29-1299.01,Naturopathic Physicians
1,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1071.00,Physician Assistants
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,29-1211.00,Anesthesiologists
1,2,5,29-1217.00,Neurologists
1,2,5,29-1171.00,Nurse Practitioners
1,2,3,31-1131.00,Nursing Assistants
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1213.00,Dermatologists
1,1,2,39-2011.00,Animal Trainers
1,1,2,39-9011.01,Nannies
1,1,2,31-2022.00,Physical Therapist Aides
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,5,29-1141.04,Clinical Nurse Specialists
