Percentage,Technology Skill,In Demand
28,Adobe Photoshop,Yes
19,Adobe After Effects,Yes
17,Adobe Illustrator,Yes
12,Adobe Creative Cloud software,Yes
10,Hypertext markup language HTML,Yes
7,Cascading style sheets CSS,Yes
7,Figma,Yes
5,Python,Yes
5,JavaScript,Yes
5,Microsoft Office software,Yes
4,Adobe InDesign,
3,Microsoft PowerPoint,
3,Microsoft Excel,
2,Autodesk AutoCAD Civil 3D,
1,C++,
1,UNIX,
1,Microsoft Word,
1,Trimble SketchUp Pro,
n/a,Adobe Acrobat,
n/a,AJAX,
n/a,Apple macOS,
n/a,C,
n/a,Drupal,
n/a,Extensible markup language XML,
n/a,jQuery,
n/a,Microsoft Visio,
n/a,Microsoft Windows,
n/a,PHP,
