O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.00,Construction and Building Inspectors,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Short
19-5012.00,Occupational Health and Safety Technicians,Primary-Short
13-1199.07,Security Management Specialists,Primary-Long
11-3013.01,Security Managers,Primary-Long
45-2011.00,Agricultural Inspectors,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
53-6051.01,Aviation Inspectors,Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
17-2111.02,Fire-Prevention and Protection Engineers,Supplemental
33-2021.00,Fire Inspectors and Investigators,Supplemental
15-1299.05,Information Security Engineers,Supplemental
