Percentage,Technology Skill,In Demand
50,Adobe Illustrator,Yes
49,Adobe Photoshop,Yes
38,Adobe InDesign,Yes
32,Adobe Creative Cloud software,Yes
16,Microsoft PowerPoint,Yes
16,Microsoft Office software,Yes
11,Adobe After Effects,Yes
11,Hypertext markup language HTML,Yes
10,Microsoft Excel,Yes
8,Cascading style sheets CSS,Yes
7,Figma,Yes
5,Microsoft Outlook,Yes
4,WordPress,
4,Microsoft Word,
2,JavaScript,
2,Adobe Acrobat,
1,Apple macOS,
1,Autodesk AutoCAD,
1,Trimble SketchUp Pro,
0,Autodesk Revit,
0,Extensible markup language XML,
0,Drupal,
0,Microsoft Visio,
0,Facebook,
0,Microsoft Access,
0,LinkedIn,
0,Google Docs,
0,PHP,
0,Structured query language SQL,
0,jQuery,
0,Bentley MicroStation,
0,Microsoft Project,
0,AJAX,
n/a,Autodesk AutoCAD Civil 3D,
n/a,Oracle JavaServer Pages JSP,
