Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1111.00,Management Analysts
1,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,0,5,25-4011.00,Archivists
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,5,25-9031.00,Instructional Coordinators
1,0,4,11-2033.00,Fundraising Managers
1,0,4,11-2032.00,Public Relations Managers
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,5,25-1082.00,"Library Science Teachers, Postsecondary"
