Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,4,13-1041.07,Regulatory Affairs Specialists
2,2,4,11-9199.01,Regulatory Affairs Managers
1,1,4,13-2061.00,Financial Examiners
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,5,11-3031.03,Investment Fund Managers
1,1,4,11-2021.00,Marketing Managers
1,1,4,11-2032.00,Public Relations Managers
1,1,4,13-1199.04,Business Continuity Planners
1,1,4,11-3051.00,Industrial Production Managers
1,1,4,11-3111.00,Compensation and Benefits Managers
1,1,4,13-2054.00,Financial Risk Specialists
1,1,4,11-3071.04,Supply Chain Managers
