Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,5,29-1031.00,Dietitians and Nutritionists
2,4,5,29-1141.04,Clinical Nurse Specialists
2,3,5,29-1229.05,Preventive Medicine Physicians
2,3,5,29-1181.00,Audiologists
2,2,5,29-2091.00,Orthotists and Prosthetists
2,2,5,29-1131.00,Veterinarians
1,4,3,29-2051.00,Dietetic Technicians
1,3,5,29-1229.02,Hospitalists
1,3,4,29-1141.00,Registered Nurses
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1222.00,"Physicians, Pathologists"
1,2,5,29-1123.00,Physical Therapists
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,2,5,29-1224.00,Radiologists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1051.00,Pharmacists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
