Context,Job Zone,Code,Occupation
92,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
92,2,43-5031.00,Public Safety Telecommunicators
88,4,21-1021.00,"Child, Family, and School Social Workers"
88,3,33-1011.00,First-Line Supervisors of Correctional Officers
87,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
86,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
86,3,33-1012.00,First-Line Supervisors of Police and Detectives
86,3,33-3051.00,Police and Sheriff's Patrol Officers
85,3,53-2021.00,Air Traffic Controllers
85,2,53-2031.00,Flight Attendants
84,2,33-3012.00,Correctional Officers and Jailers
83,2,33-9011.00,Animal Control Workers
82,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
81,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
80,5,29-1229.02,Hospitalists
80,5,23-1011.00,Lawyers
80,3,33-3052.00,Transit and Railroad Police
79,3,33-3021.00,Detectives and Criminal Investigators
79,2,11-9131.00,Postmasters and Mail Superintendents
79,3,29-2053.00,Psychiatric Technicians
78,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
78,3,39-9041.00,Residential Advisors
77,3,35-1011.00,Chefs and Head Cooks
77,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
77,2,31-1133.00,Psychiatric Aides
76,2,53-1041.00,Aircraft Cargo Handling Supervisors
76,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
76,4,29-1141.03,Critical Care Nurses
76,3,39-4011.00,Embalmers
76,2,33-9032.00,Security Guards
76,4,25-2057.00,"Special Education Teachers, Middle School"
75,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
75,3,13-1041.04,Government Property Inspectors and Investigators
75,4,13-1075.00,Labor Relations Specialists
74,4,33-3031.00,Fish and Game Wardens
74,4,11-9199.08,Loss Prevention Managers
74,4,25-2058.00,"Special Education Teachers, Secondary School"
73,2,11-9071.00,Gambling Managers
73,5,21-1022.00,Healthcare Social Workers
73,4,11-3121.00,Human Resources Managers
73,4,13-1071.00,Human Resources Specialists
73,2,47-4091.00,Segmental Pavers
72,3,29-1141.01,Acute Care Nurses
72,5,11-1011.00,Chief Executives
72,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
72,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
72,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
72,3,13-1032.00,"Insurance Appraisers, Auto Damage"
72,5,29-1223.00,Psychiatrists
71,3,33-3051.04,Customs and Border Protection Officers
71,4,25-2021.00,"Elementary School Teachers, Except Special Education"
71,4,29-1141.00,Registered Nurses
70,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
70,4,11-9021.00,Construction Managers
70,2,41-2021.00,Counter and Rental Clerks
70,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
70,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
70,2,49-9095.00,Manufactured Building and Mobile Home Installers
70,5,29-1151.00,Nurse Anesthetists
70,4,21-1093.00,Social and Human Service Assistants
70,4,11-3071.04,Supply Chain Managers
69,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
69,3,29-2051.00,Dietetic Technicians
69,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
69,4,15-1299.09,Information Technology Project Managers
69,2,33-9093.00,Transportation Security Screeners
68,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
68,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
68,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
68,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
68,4,11-9081.00,Lodging Managers
68,4,11-9111.00,Medical and Health Services Managers
