Importance,Level,Job Zone,Code,Occupation
97,80,5,21-1014.00,Mental Health Counselors
88,77,5,29-1223.00,Psychiatrists
85,82,5,21-1013.00,Marriage and Family Therapists
81,73,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
81,73,5,21-1022.00,Healthcare Social Workers
81,73,5,21-1023.00,Mental Health and Substance Abuse Social Workers
81,71,5,19-3033.00,Clinical and Counseling Psychologists
81,70,5,29-1141.02,Advanced Practice Psychiatric Nurses
81,70,5,29-1129.01,Art Therapists
81,64,4,29-1129.02,Music Therapists
81,61,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
78,71,5,21-2011.00,Clergy
78,71,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
78,70,5,29-1229.02,Hospitalists
78,70,5,29-9099.01,Midwives
78,68,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
78,66,4,21-1021.00,"Child, Family, and School Social Workers"
78,66,5,29-1217.00,Neurologists
78,63,4,29-1141.00,Registered Nurses
78,61,5,11-1011.00,Chief Executives
78,61,4,21-1094.00,Community Health Workers
78,61,3,29-2053.00,Psychiatric Technicians
78,61,5,29-1127.00,Speech-Language Pathologists
78,59,5,29-1161.00,Nurse Midwives
78,57,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
78,45,3,39-6012.00,Concierges
75,71,5,19-3034.00,School Psychologists
75,70,5,29-1229.05,Preventive Medicine Physicians
75,70,4,21-1015.00,Rehabilitation Counselors
75,66,3,29-1141.01,Acute Care Nurses
75,66,5,29-1299.01,Naturopathic Physicians
75,66,5,29-1171.00,Nurse Practitioners
75,66,4,11-9151.00,Social and Community Service Managers
75,64,5,29-1181.00,Audiologists
75,64,4,21-2021.00,"Directors, Religious Activities and Education"
75,64,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
75,63,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
75,61,5,29-1141.04,Clinical Nurse Specialists
75,61,5,29-1031.00,Dietitians and Nutritionists
75,61,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,59,5,25-2059.01,Adapted Physical Education Specialists
75,59,4,29-1141.03,Critical Care Nurses
75,59,4,11-9161.00,Emergency Management Directors
75,59,4,13-1041.03,Equal Opportunity Representatives and Officers
75,59,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,59,5,29-1071.00,Physician Assistants
75,59,4,27-3031.00,Public Relations Specialists
75,59,5,29-1224.00,Radiologists
75,59,4,29-1125.00,Recreational Therapists
75,59,4,21-1093.00,Social and Human Service Assistants
75,57,4,11-2011.00,Advertising and Promotions Managers
75,57,4,27-2022.00,Coaches and Scouts
75,57,3,33-1011.00,First-Line Supervisors of Correctional Officers
75,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
75,57,5,29-1216.00,General Internal Medicine Physicians
75,57,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
75,57,4,11-9111.00,Medical and Health Services Managers
75,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
75,57,5,29-1122.00,Occupational Therapists
75,57,3,29-2099.08,Patient Representatives
75,57,5,29-1221.00,"Pediatricians, General"
75,57,5,29-1123.00,Physical Therapists
75,57,4,39-9032.00,Recreation Workers
75,57,4,25-2058.00,"Special Education Teachers, Secondary School"
75,57,4,13-1151.00,Training and Development Specialists
75,55,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
75,55,4,11-9081.00,Lodging Managers
75,55,3,31-9092.00,Medical Assistants
75,55,4,41-9031.00,Sales Engineers
75,54,2,33-3012.00,Correctional Officers and Jailers
75,50,2,11-9131.00,Postmasters and Mail Superintendents
75,50,3,39-9041.00,Residential Advisors
