O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1123.00,"English Language and Literature Teachers, Postsecondary",Primary-Long
25-1064.00,"Geography Teachers, Postsecondary",Primary-Short
25-1125.00,"History Teachers, Postsecondary",Primary-Short
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Primary-Short
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Long
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Long
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
19-3091.00,Anthropologists and Archeologists,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
