Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,020","$38,060","$45,280","$53,310","$63,980",$16.36,$18.30,$21.77,$25.63,$30.76
Ohio,"$32,180","$37,250","$42,540","$46,670","$54,320",$15.47,$17.91,$20.45,$22.44,$26.12
"Cleveland-Elyria, OH","$36,980","$38,250","$45,050","$46,920","$56,680",$17.78,$18.39,$21.66,$22.56,$27.25
"Akron, OH","$33,520","$37,250","$43,940","$44,610","$51,350",$16.12,$17.91,$21.13,$21.45,$24.69
"Canton-Massillon, OH","$27,010","$36,080","$38,870","$44,270","$46,290",$12.99,$17.35,$18.69,$21.28,$22.26
"Cincinnati, OH-KY-IN","$37,210","$37,860","$43,470","$45,900","$60,740",$17.89,$18.20,$20.90,$22.07,$29.20
"Columbus, OH","$30,060","$35,880","$41,800","$46,670","$56,730",$14.45,$17.25,$20.09,$22.44,$27.28
"Dayton, OH","$36,490","$37,460","$40,860","$45,080","$50,180",$17.54,$18.01,$19.65,$21.68,$24.12
Eastern Ohio nonmetropolitan area,"$28,110","$33,590","$41,300","$42,070","$45,450",$13.51,$16.15,$19.86,$20.23,$21.85
"Huntington-Ashland, WV-KY-OH","$28,860","$37,940","$41,590","$50,200","$55,400",$13.87,$18.24,$19.99,$24.13,$26.64
"Lima, OH","$33,400","$36,090","$42,400","$45,520","$52,720",$16.06,$17.35,$20.39,$21.88,$25.35
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$32,360","$36,640","$37,180","$44,450","$46,740",$15.56,$17.62,$17.87,$21.37,$22.47
Southern Ohio nonmetropolitan area,"$27,760","$33,810","$38,380","$44,910","$51,260",$13.35,$16.25,$18.45,$21.59,$24.65
"Toledo, OH","$28,700","$36,570","$41,290","$45,880","$50,880",$13.80,$17.58,$19.85,$22.06,$24.46
West Northwestern Ohio nonmetropolitan area,"$27,730","$34,190","$36,890","$45,250","$54,480",$13.33,$16.44,$17.74,$21.75,$26.19
"Wheeling, WV-OH","$33,160","$33,160","$33,160","$39,730","$44,100",$15.94,$15.94,$15.94,$19.10,$21.20
"Youngstown-Warren-Boardman, OH-PA","$31,400","$34,580","$36,070","$43,940","$47,220",$15.09,$16.63,$17.34,$21.13,$22.70
