Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,3,53-2022.00,Airfield Operations Specialists
1,2,2,33-3012.00,Correctional Officers and Jailers
1,1,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,1,3,33-2021.00,Fire Inspectors and Investigators
1,1,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,0,2,33-9011.00,Animal Control Workers
1,0,3,33-9021.00,Private Detectives and Investigators
1,0,2,33-9099.02,Retail Loss Prevention Specialists
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
