Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$47,390","$58,770","$75,050","$91,100","$105,440",$22.79,$28.26,$36.08,$43.80,$50.69
North Carolina,"$48,770","$59,810","$76,200","$87,530","$102,150",$23.45,$28.76,$36.63,$42.08,$49.11
"Asheville, NC","$46,700","$50,620","$71,410","$85,060","$99,380",$22.45,$24.34,$34.33,$40.90,$47.78
"Charlotte-Concord-Gastonia, NC-SC","$52,140","$63,490","$80,170","$96,370","$111,780",$25.07,$30.52,$38.54,$46.33,$53.74
"Durham-Chapel Hill, NC","$52,110","$62,660","$81,370","$93,580","$98,180",$25.06,$30.12,$39.12,$44.99,$47.20
"Fayetteville, NC","$46,900","$59,810","$76,700","$91,190","$114,540",$22.55,$28.76,$36.88,$43.84,$55.07
"Goldsboro, NC","$45,240","$58,960","$74,800","$91,950","$94,180",$21.75,$28.35,$35.96,$44.21,$45.28
"Greensboro-High Point, NC","$49,120","$61,990","$76,440","$87,530","$98,300",$23.61,$29.80,$36.75,$42.08,$47.26
"Greenville, NC","$46,700","$49,080","$74,050","$87,530","$98,240",$22.45,$23.60,$35.60,$42.08,$47.23
"Hickory-Lenoir-Morganton, NC","$50,450","$63,310","$76,860","$89,810","$96,620",$24.26,$30.44,$36.95,$43.18,$46.45
Northeast Coastal North Carolina nonmetropolitan area,"$47,960","$48,850","$76,220","$93,870","$103,170",$23.06,$23.49,$36.64,$45.13,$49.60
Piedmont North Carolina nonmetropolitan area,"$48,630","$64,090","$79,750","$93,580","$107,660",$23.38,$30.81,$38.34,$44.99,$51.76
"Raleigh, NC","$50,960","$62,130","$80,040","$91,540","$105,630",$24.50,$29.87,$38.48,$44.01,$50.79
Southeast Coastal North Carolina nonmetropolitan area,"$47,000","$57,320","$75,920","$89,810","$103,240",$22.60,$27.56,$36.50,$43.18,$49.64
"Virginia Beach-Norfolk-Newport News, VA-NC","$47,260","$52,410","$71,300","$83,950","$101,680",$22.72,$25.20,$34.28,$40.36,$48.88
"Wilmington, NC","$47,510","$58,460","$78,020","$88,860","$105,060",$22.84,$28.11,$37.51,$42.72,$50.51
"Winston-Salem, NC","$47,850","$57,120","$73,690","$85,570","$99,380",$23.00,$27.46,$35.43,$41.14,$47.78
