Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,10,1,35-2011.00,"Cooks, Fast Food"
4,10,2,35-2014.00,"Cooks, Restaurant"
3,13,1,35-2021.00,Food Preparation Workers
3,9,1,35-3023.00,Fast Food and Counter Workers
3,8,2,35-3031.00,Waiters and Waitresses
2,5,1,35-3023.01,Baristas
2,4,2,35-3011.00,Bartenders
1,5,3,35-2013.00,"Cooks, Private Household"
1,3,2,35-3041.00,"Food Servers, Nonrestaurant"
1,3,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,3,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,1,3,35-1011.00,Chefs and Head Cooks
