Percentage,Technology Skill,In Demand
50,Autodesk AutoCAD,Yes
28,Autodesk AutoCAD Civil 3D,Yes
21,Autodesk Revit,Yes
17,Microsoft Office software,Yes
13,Bentley MicroStation,Yes
10,Microsoft Excel,Yes
7,Microsoft Outlook,Yes
4,Microsoft Word,
3,Dassault Systemes SolidWorks,
3,Microsoft PowerPoint,
2,Trimble SketchUp Pro,
2,ESRI ArcGIS software,
1,Adobe Photoshop,
0,Adobe Illustrator,
0,SAP software,
0,Microsoft Access,
0,Adobe InDesign,
0,Microsoft Project,
n/a,Adobe Acrobat,
n/a,Adobe After Effects,
n/a,C,
n/a,Extensible markup language XML,
n/a,Microsoft .NET Framework,
n/a,Microsoft Visio,
n/a,Microsoft Windows,
