Section,Category,Example
Technology,Analytical or scientific software,Cell Bioscience Automated Image Capture
Technology,Analytical or scientific software,Digital karyotyping software
Technology,Analytical or scientific software,Genetix CytoVision
Technology,Analytical or scientific software,Geniel Genetics iGene
Technology,Analytical or scientific software,Image analysis software
Technology,Analytical or scientific software,Image capture software
Technology,Analytical or scientific software,KARIO
Technology,Analytical or scientific software,Lucia CGH
Technology,Analytical or scientific software,Lucia Comet Assay
Technology,Analytical or scientific software,Lucia FISH
Technology,Analytical or scientific software,Lucia Karyo
Technology,Analytical or scientific software,Lucia Metaphase Finder
Technology,Analytical or scientific software,LUCIA MFISH
Technology,Analytical or scientific software,MetaSystems Isis Color Karyotyping
