Context,Job Zone,Code,Occupation
95,3,49-9081.00,Wind Turbine Service Technicians
89,3,47-4021.00,Elevator and Escalator Installers and Repairers
89,2,47-5043.00,"Roof Bolters, Mining"
87,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
85,3,47-2111.00,Electricians
84,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
82,2,49-9044.00,Millwrights
81,2,47-3013.00,Helpers--Electricians
80,3,49-3023.00,Automotive Service Technicians and Mechanics
80,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
80,2,53-2031.00,Flight Attendants
80,2,53-7041.00,Hoist and Winch Operators
79,3,47-2011.00,Boilermakers
79,3,49-3051.00,Motorboat Mechanics and Service Technicians
78,2,49-9031.00,Home Appliance Repairers
78,2,49-3092.00,Recreational Vehicle Service Technicians
78,2,47-5013.00,"Service Unit Operators, Oil and Gas"
76,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
75,2,47-5041.00,Continuous Mining Machine Operators
75,2,47-2132.00,"Insulation Workers, Mechanical"
75,2,47-4099.03,Weatherization Installers and Technicians
74,3,49-3052.00,Motorcycle Mechanics
73,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
73,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
73,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
73,2,49-9095.00,Manufactured Building and Mobile Home Installers
73,3,53-5031.00,Ship Engineers
72,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
72,3,29-2099.01,Neurodiagnostic Technologists
72,2,47-2221.00,Structural Iron and Steel Workers
71,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
71,2,49-9096.00,Riggers
70,3,49-3011.00,Aircraft Mechanics and Service Technicians
70,3,53-2012.00,Commercial Pilots
70,1,47-5011.00,"Derrick Operators, Oil and Gas"
70,3,51-8013.04,Hydroelectric Plant Technicians
70,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
70,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
70,2,49-9052.00,Telecommunications Line Installers and Repairers
67,3,53-6051.01,Aviation Inspectors
67,2,47-3012.00,Helpers--Carpenters
67,3,19-4051.00,Nuclear Technicians
67,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
66,2,47-2041.00,Carpet Installers
66,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
66,2,49-9051.00,Electrical Power-Line Installers and Repairers
66,3,33-2011.00,Firefighters
66,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
66,2,53-5011.00,Sailors and Marine Oilers
65,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
65,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
64,2,49-3021.00,Automotive Body and Related Repairers
63,4,29-1141.03,Critical Care Nurses
63,2,43-5041.00,"Meter Readers, Utilities"
63,2,37-2021.00,Pest Control Workers
63,2,49-3093.00,Tire Repairers and Changers
62,3,49-2097.00,Audiovisual Equipment Installers and Repairers
62,2,49-3022.00,Automotive Glass Installers and Repairers
62,2,51-9011.00,Chemical Equipment Operators and Tenders
62,3,49-9092.00,Commercial Divers
62,2,53-4011.00,Locomotive Engineers
62,3,49-9043.00,"Maintenance Workers, Machinery"
61,3,19-4092.00,Forensic Science Technicians
61,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
61,2,49-9094.00,Locksmiths and Safe Repairers
61,2,17-3029.01,Non-Destructive Testing Specialists
61,2,49-3043.00,Rail Car Repairers
60,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
60,2,53-3031.00,Driver/Sales Workers
60,2,47-5081.00,Helpers--Extraction Workers
60,2,47-2151.00,Pipelayers
60,3,51-8021.00,Stationary Engineers and Boiler Operators
59,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
59,2,51-8091.00,Chemical Plant and System Operators
59,5,29-1021.00,"Dentists, General"
59,3,27-1022.00,Fashion Designers
59,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
59,3,47-2152.04,Solar Thermal Installers and Technicians
58,3,35-1011.00,Chefs and Head Cooks
58,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
58,2,49-9011.00,Mechanical Door Repairers
58,2,31-1132.00,Orderlies
58,2,47-2082.00,Tapers
57,2,47-2061.00,Construction Laborers
57,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
57,2,47-4031.00,Fence Erectors
57,3,47-4041.00,Hazardous Materials Removal Workers
57,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
57,4,53-6051.00,Transportation Inspectors
56,3,47-4011.01,Energy Auditors
56,1,47-2043.00,Floor Sanders and Finishers
56,5,29-1151.00,Nurse Anesthetists
56,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,2,47-2171.00,Reinforcing Iron and Rebar Workers
56,3,29-1126.00,Respiratory Therapists
56,1,47-5071.00,"Roustabouts, Oil and Gas"
56,2,53-7073.00,Wellhead Pumpers
55,2,47-2021.00,Brickmasons and Blockmasons
55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
55,2,51-2051.00,Fiberglass Laminators and Fabricators
55,2,47-2072.00,Pile Driver Operators
55,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
54,3,33-3051.04,Customs and Border Protection Officers
54,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
