Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,33-3051.00,Police and Sheriff's Patrol Officers
1,4,3,33-2011.00,Firefighters
1,2,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,1,2,33-9032.00,Security Guards
1,1,3,33-3021.02,Police Identification and Records Officers
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,4,13-1199.07,Security Management Specialists
1,1,3,49-9092.00,Commercial Divers
1,1,5,21-1014.00,Mental Health Counselors
1,1,4,11-3013.01,Security Managers
