Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,5,11-9033.00,"Education Administrators, Postsecondary"
2,5,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
2,4,2,11-9051.00,Food Service Managers
2,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,7,4,11-1021.00,General and Operations Managers
1,5,5,11-1011.00,Chief Executives
1,4,4,11-2021.00,Marketing Managers
1,4,4,11-3031.01,Treasurers and Controllers
1,3,4,11-3021.00,Computer and Information Systems Managers
1,3,3,11-3051.02,Geothermal Production Managers
1,3,4,11-3051.01,Quality Control Systems Managers
1,2,3,11-9199.09,Wind Energy Operations Managers
1,2,3,11-3012.00,Administrative Services Managers
1,2,5,11-9041.00,Architectural and Engineering Managers
1,2,4,11-3031.00,Financial Managers
1,2,4,11-9179.01,Fitness and Wellness Coordinators
1,2,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,2,4,11-9199.08,Loss Prevention Managers
1,1,3,11-3013.00,Facilities Managers
1,1,3,11-9179.02,Spa Managers
1,1,3,11-9171.00,Funeral Home Managers
1,1,4,11-3111.00,Compensation and Benefits Managers
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-9021.00,Construction Managers
1,1,4,11-3121.00,Human Resources Managers
1,1,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
1,1,4,11-1031.00,Legislators
