Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,030","$34,980","$38,920","$47,310","$59,840",$14.44,$16.82,$18.71,$22.75,$28.77
Minnesota,"$34,750","$37,400","$42,880","$47,410","$56,930",$16.71,$17.98,$20.61,$22.79,$27.37
"Duluth, MN-WI","$31,400","$36,670","$45,600","$49,650","$62,230",$15.10,$17.63,$21.92,$23.87,$29.92
"Fargo, ND-MN","$39,630","$42,150","$47,000","$54,960","$54,960",$19.05,$20.27,$22.60,$26.42,$26.42
"Grand Forks, ND-MN","$36,810","$39,090","$41,160","$49,960","$51,040",$17.70,$18.79,$19.79,$24.02,$24.54
"La Crosse-Onalaska, WI-MN","$34,420","$37,270","$42,600","$46,120","$51,130",$16.55,$17.92,$20.48,$22.17,$24.58
"Mankato-North Mankato, MN","$33,220","$37,090","$39,240","$45,890","$50,720",$15.97,$17.83,$18.86,$22.06,$24.38
"Minneapolis-St. Paul-Bloomington, MN-WI","$36,440","$37,850","$43,930","$47,670","$57,570",$17.52,$18.20,$21.12,$22.92,$27.68
Northeast Minnesota nonmetropolitan area,"$31,200","$36,950","$38,810","$46,640","$62,010",$15.00,$17.77,$18.66,$22.43,$29.81
Northwest Minnesota nonmetropolitan area,"$31,950","$36,890","$38,490","$47,120","$54,510",$15.36,$17.74,$18.50,$22.65,$26.21
"Rochester, MN","$35,230","$38,380","$43,660","$48,710","$53,610",$16.94,$18.45,$20.99,$23.42,$25.77
Southeast Minnesota nonmetropolitan area,"$30,960","$37,040","$39,510","$47,370","$54,690",$14.88,$17.81,$19.00,$22.77,$26.29
Southwest Minnesota nonmetropolitan area,"$31,210","$35,720","$40,380","$46,030","$55,790",$15.00,$17.17,$19.41,$22.13,$26.82
"St. Cloud, MN","$33,470","$37,350","$44,830","$49,560","$56,730",$16.09,$17.96,$21.55,$23.83,$27.27
