Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,340","$44,890","$53,300","$68,580","$87,250",$18.44,$21.58,$25.63,$32.97,$41.95
California,"$62,590","$75,380","$93,160","$103,270","$108,120",$30.09,$36.24,$44.79,$49.65,$51.98
"Bakersfield, CA","$64,030","$86,610","$101,050","$103,270","$108,120",$30.79,$41.64,$48.58,$49.65,$51.98
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$72,320","$93,060","$101,050","$103,270","$107,120",$34.77,$44.74,$48.58,$49.65,$51.50
"Fresno, CA","$63,520","$66,940","$80,290","$101,050","$105,100",$30.54,$32.18,$38.60,$48.58,$50.53
"Los Angeles-Long Beach-Anaheim, CA","$62,340","$67,940","$77,840","$89,530","$101,050",$29.97,$32.67,$37.42,$43.04,$48.58
"Merced, CA","$42,200","$51,300","$61,270","$72,700","$80,560",$20.29,$24.67,$29.46,$34.95,$38.73
North Coast Region of California nonmetropolitan area,"$53,130","$63,330","$84,410","$101,050","$105,100",$25.55,$30.45,$40.58,$48.58,$50.53
North Valley-Northern Mountains Region of California nonmetropolitan area,"$57,800","$70,030","$93,060","$101,050","$105,290",$27.79,$33.67,$44.74,$48.58,$50.62
"Oxnard-Thousand Oaks-Ventura, CA","$55,010","$70,010","$70,010","$88,710","$103,270",$26.45,$33.66,$33.66,$42.65,$49.65
"Riverside-San Bernardino-Ontario, CA","$60,430","$75,480","$93,060","$103,270","$108,120",$29.05,$36.29,$44.74,$49.65,$51.98
"Sacramento--Roseville--Arden-Arcade, CA","$49,190","$57,620","$85,220","$101,050","$107,120",$23.65,$27.70,$40.97,$48.58,$51.50
"Salinas, CA","$65,940","$91,020","$103,460","$105,660","$109,700",$31.70,$43.76,$49.74,$50.80,$52.74
"San Francisco-Oakland-Hayward, CA","$71,280","$84,990","$95,450","$105,660","$112,530",$34.27,$40.86,$45.89,$50.80,$54.10
"San Jose-Sunnyvale-Santa Clara, CA","$79,320","$117,460","$117,460","$117,460","$117,460",$38.14,$56.47,$56.47,$56.47,$56.47
"Santa Maria-Santa Barbara, CA","$58,360","$83,430","$93,200","$93,200","$107,800",$28.06,$40.11,$44.81,$44.81,$51.83
"Stockton-Lodi, CA","$64,420","$75,730","$101,050","$103,270","$105,290",$30.97,$36.41,$48.58,$49.65,$50.62
"Vallejo-Fairfield, CA","$66,710","$84,410","$101,050","$103,270","$106,310",$32.07,$40.58,$48.58,$49.65,$51.11
"Yuba City, CA","$46,180","$67,530","$67,530","$68,610","$84,450",$22.20,$32.47,$32.47,$32.98,$40.60
