Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,2,37-3013.00,Tree Trimmers and Pruners
4,12,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
3,10,1,37-2012.00,Maids and Housekeeping Cleaners
2,8,1,45-4021.00,Fallers
2,5,2,45-4011.00,Forest and Conservation Workers
1,2,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,2,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
1,1,1,47-2043.00,Floor Sanders and Finishers
1,1,2,37-2021.00,Pest Control Workers
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
