Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,14,2,47-2081.00,Drywall and Ceiling Tile Installers
4,5,2,47-2044.00,Tile and Stone Setters
3,5,1,47-2051.00,Cement Masons and Concrete Finishers
3,3,2,47-2021.00,Brickmasons and Blockmasons
3,3,3,47-2022.00,Stonemasons
2,6,2,47-3012.00,Helpers--Carpenters
2,3,2,47-2053.00,Terrazzo Workers and Finishers
1,9,2,47-2031.00,Carpenters
1,6,2,47-2061.00,Construction Laborers
1,2,3,47-2011.00,Boilermakers
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-4091.00,Segmental Pavers
