Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,2,37-3013.00,Tree Trimmers and Pruners
3,3,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
3,3,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
1,4,1,45-3031.00,Fishing and Hunting Workers
1,2,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,1,3,49-9097.00,Signal and Track Switch Repairers
1,1,2,37-2021.00,Pest Control Workers
1,1,1,39-3091.00,Amusement and Recreation Attendants
1,1,2,49-3093.00,Tire Repairers and Changers
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
