Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,13-1161.00,Market Research Analysts and Marketing Specialists
2,2,4,13-1041.07,Regulatory Affairs Specialists
1,3,4,13-1082.00,Project Management Specialists
1,3,3,13-1041.08,Customs Brokers
1,2,4,13-1131.00,Fundraisers
1,1,4,13-1111.00,Management Analysts
1,1,4,41-9021.00,Real Estate Brokers
1,1,3,47-4011.01,Energy Auditors
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,1,4,13-2011.00,Accountants and Auditors
1,1,4,13-2054.00,Financial Risk Specialists
