Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,1,37-2012.00,Maids and Housekeeping Cleaners
1,2,2,39-4021.00,Funeral Attendants
1,1,3,39-6012.00,Concierges
1,1,2,39-6011.00,Baggage Porters and Bellhops
1,1,1,35-3023.00,Fast Food and Counter Workers
1,0,3,43-9031.00,Desktop Publishers
1,0,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,0,2,43-5021.00,Couriers and Messengers
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,2,39-3092.00,Costume Attendants
1,0,2,43-5051.00,Postal Service Clerks
1,0,3,25-4031.00,Library Technicians
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,2,53-7065.00,Stockers and Order Fillers
1,0,3,39-9041.00,Residential Advisors
1,0,2,43-4121.00,"Library Assistants, Clerical"
