Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,3,2,43-5021.00,Couriers and Messengers
2,2,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,6,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,3,2,43-5011.00,Cargo and Freight Agents
1,2,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,31-9011.00,Massage Therapists
1,1,3,27-4015.00,Lighting Technicians
1,1,2,43-3041.00,Gambling Cage Workers
