Context,Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
95,Spend Time Standing,How much does this job require standing?,84,Continually or almost continually,12,More than half the time,3,About half the time,1,Less than half the time,0,Never
94,Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,82,Continually or almost continually,15,More than half the time,2,About half the time,0,Less than half the time,1,Never
87,Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,70,Continually or almost continually,17,More than half the time,6,About half the time,8,Less than half the time,0,Never
87,Spend Time Walking and Running,How much does this job require walking and running?,72,Continually or almost continually,14,More than half the time,4,About half the time,10,Less than half the time,0,Never
85,Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,72,Every day,12,Once a week or more but not every day,3,Once a month or more but not every week,10,Once a year or more but not every month,3,Never
82,"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,82,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,0,Once a year or more but not every month,18,Never
77,"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",70,Every day,8,Once a week or more but not every day,0,Once a month or more but not every week,8,Once a year or more but not every month,15,Never
76,"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",63,Continually or almost continually,18,More than half the time,0,About half the time,0,Less than half the time,19,Never
73,Time Pressure,How often does this job require the worker to meet strict deadlines?,53,Every day,19,Once a week or more but not every day,7,Once a month or more but not every week,7,Once a year or more but not every month,14,Never
73,Work With Work Group or Team,How important is it to work with others in a group or team in this job?,34,Extremely important,32,Very important,29,Important,1,Fairly important,4,Not important at all
69,Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",34,Constant contact with others,37,Contact with others most of the time,11,Contact with others about half the time,8,Occasional contact with others,10,No contact with others
69,Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",57,Every day,10,Once a week or more but not every day,7,Once a month or more but not every week,0,Once a year or more but not every month,25,Never
66,Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,38,Extremely important,17,Very important,22,Important,17,Fairly important,7,Not important at all
64,"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",29,Continually or almost continually,30,More than half the time,20,About half the time,10,Less than half the time,11,Never
59,Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",24,A lot of freedom,34,Some freedom,8,Limited freedom,21,Very little freedom,13,No freedom
57,Deal With External Customers,How important is it to work with external customers or the public in this job?,17,Extremely important,25,Very important,36,Important,14,Fairly important,8,Not important at all
55,Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",29,A lot of freedom,19,Some freedom,22,Limited freedom,7,Very little freedom,24,No freedom
54,Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,30,Very high responsibility,11,High responsibility,25,Moderate responsibility,13,Limited responsibility,21,No responsibility
50,Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,-2,Very close (near touching),19,Moderately close (at arm's length),9,"Slightly close (e.g., shared office)",39,"I work with others but not closely (e.g., private office)",11,I don't work near other people (beyond 100 ft.)
49,Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",14,Every day,31,Once a week or more but not every day,13,Once a month or more but not every week,19,Once a year or more but not every month,22,Never
49,Duration of Typical Work Week,Number of hours typically worked in one week.,13,More than 40 hours,73,40 hours,14,Less than 40 hours,,,,
48,Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,6,Extremely important,35,Very important,24,Important,12,Fairly important,23,Not important at all
45,Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,38,Every day,7,Once a week or more but not every day,3,Once a month or more but not every week,0,Once a year or more but not every month,52,Never
44,Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",23,Extremely important,12,Very important,18,Important,11,Fairly important,37,Not important at all
42,Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",25,Every day,21,Once a week or more but not every day,0,Once a month or more but not every week,2,Once a year or more but not every month,51,Never
41,Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,8,Extremely competitive,21,Highly competitive,17,Moderately competitive,32,Slightly competitive,22,Not at all competitive
40,Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,17,Very high responsibility,20,High responsibility,3,Moderate responsibility,27,Limited responsibility,33,No responsibility
38,Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,12,Very important results,14,Important results,22,Moderate results,17,Minor results,34,No results
37,Telephone,How often do you have telephone conversations in this job?,27,Every day,14,Once a week or more but not every day,0,Once a month or more but not every week,0,Once a year or more but not every month,60,Never
30,Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,29,Every day,1,Once a week or more but not every day,0,Once a month or more but not every week,0,Once a year or more but not every month,70,Never
27,Degree of Automation,How automated is the job?,7,Completely automated,16,Highly automated,7,Moderately automated,16,Slightly automated,54,Not at all automated
27,Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,3,Every day,6,Once a week or more but not every day,30,Once a month or more but not every week,19,Once a year or more but not every month,43,Never
24,Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,5,Continually or almost continually,12,More than half the time,6,About half the time,28,Less than half the time,49,Never
22,Letters and Memos,How often does the job require written letters and memos?,3,Every day,6,Once a week or more but not every day,27,Once a month or more but not every week,6,Once a year or more but not every month,59,Never
21,"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,1,Every day,18,Once a week or more but not every day,10,Once a month or more but not every week,4,Once a year or more but not every month,67,Never
20,Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),5,Extremely important,8,Very important,18,Important,1,Fairly important,68,Not important at all
19,Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,1,Extremely serious,6,Very serious,13,Serious,29,Fairly serious,51,Not serious at all
15,Electronic Mail,How often do you use electronic mail in this job?,8,Every day,6,Once a week or more but not every day,4,Once a month or more but not every week,4,Once a year or more but not every month,79,Never
15,"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",11,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,14,Once a year or more but not every month,75,Never
13,Public Speaking,How often do you have to perform public speaking in this job?,6,Every day,6,Once a week or more but not every day,0,Once a month or more but not every week,9,Once a year or more but not every month,79,Never
13,"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",1,Every day,7,Once a week or more but not every day,10,Once a month or more but not every week,8,Once a year or more but not every month,75,Never
11,Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,1,Every day,7,Once a week or more but not every day,3,Once a month or more but not every week,12,Once a year or more but not every month,76,Never
11,Work Schedules,How regular are the work schedules for this job?,6,Seasonal (only during certain times of the year),8,"Irregular (changes with weather conditions, production demands, or contract duration)",86,"Regular (established routine, set schedule)",,,,
10,"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",8,Every day,1,Once a week or more but not every day,0,Once a month or more but not every week,1,Once a year or more but not every month,89,Never
8,"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",5,Every day,1,Once a week or more but not every day,0,Once a month or more but not every week,7,Once a year or more but not every month,87,Never
8,"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",0,Every day,6,Once a week or more but not every day,2,Once a month or more but not every week,9,Once a year or more but not every month,83,Never
8,Spend Time Sitting,How much does this job require sitting?,0,Continually or almost continually,0,More than half the time,3,About half the time,25,Less than half the time,72,Never
7,"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,4,Every day,1,Once a week or more but not every day,0,Once a month or more but not every week,5,Once a year or more but not every month,89,Never
7,Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,7,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,0,Once a year or more but not every month,93,Never
7,Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,3,Every day,0,Once a week or more but not every day,8,Once a month or more but not every week,0,Once a year or more but not every month,90,Never
5,Exposed to High Places,How often does this job require exposure to high places?,1,Every day,0,Once a week or more but not every day,7,Once a month or more but not every week,0,Once a year or more but not every month,92,Never
5,In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",1,Every day,0,Once a week or more but not every day,8,Once a month or more but not every week,0,Once a year or more but not every month,91,Never
4,"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",0,Continually or almost continually,0,More than half the time,0,About half the time,15,Less than half the time,85,Never
3,Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",1,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,7,Once a year or more but not every month,92,Never
3,Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,0,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,10,Once a year or more but not every month,90,Never
1,Exposed to Radiation,How often does this job require exposure to radiation?,1,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,0,Once a year or more but not every month,99,Never
1,In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",1,Every day,0,Once a week or more but not every day,0,Once a month or more but not every week,0,Once a year or more but not every month,99,Never
