Section,Category,Example
Tools,Clock timers,Electric timing devices
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Drafting kits or sets,Drafting instruments
Tools,Electronic counters,Pneumatic traffic counters
Tools,Electronic counters,Traffic counters
Tools,Floor or platform scales,Portable weight scales
Tools,Notebook computers,
Tools,Personal computers,
Tools,Plotter printers,Digital plotters
Tools,Portable data input terminals,Data collectors
Tools,Power saws,Pavement cutting saws
Tools,Speed sensors,Radar guns
Tools,Still cameras,35 millimeter cameras
Tools,Theodolites,Total stations
Tools,Traffic signals,Ramp meters
Tools,Two way radios,Portable two way radios
Tools,Variable message sign,Dynamic message signs
