Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$39,720","$49,660","$61,820","$77,020","$94,580",$19.09,$23.88,$29.72,$37.03,$45.47
Michigan,"$38,120","$47,260","$56,880","$70,050","$87,530",$18.33,$22.72,$27.35,$33.68,$42.08
"Detroit-Warren-Dearborn, MI","$40,960","$48,740","$60,700","$74,550","$87,960",$19.69,$23.44,$29.18,$35.84,$42.29
"Ann Arbor, MI","$37,740","$41,160","$51,470","$60,170","$79,040",$18.15,$19.79,$24.75,$28.93,$38.00
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$27,060","$33,190","$53,440","$70,490","$96,780",$13.01,$15.96,$25.69,$33.89,$46.53
"Bay City, MI","$36,040","$36,040","$36,040","$63,480","$79,290",$17.33,$17.33,$17.33,$30.52,$38.12
"Flint, MI","$43,680","$48,780","$57,190","$66,650","$97,780",$21.00,$23.45,$27.50,$32.04,$47.01
"Grand Rapids-Wyoming, MI","$37,790","$45,490","$56,000","$69,710","$87,530",$18.17,$21.87,$26.92,$33.52,$42.08
"Kalamazoo-Portage, MI","$36,780","$38,970","$52,260","$71,580","$98,690",$17.69,$18.74,$25.12,$34.41,$47.45
"Lansing-East Lansing, MI","$38,900","$47,400","$56,330","$69,830","$77,210",$18.70,$22.79,$27.08,$33.57,$37.12
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$35,920","$38,120","$49,240","$57,680","$64,830",$17.27,$18.33,$23.67,$27.73,$31.17
"Saginaw, MI","$38,220","$40,540","$52,810","$62,400","$62,400",$18.38,$19.49,$25.39,$30.00,$30.00
"South Bend-Mishawaka, IN-MI","$34,600","$43,370","$53,780","$62,340","$73,400",$16.63,$20.85,$25.86,$29.97,$35.29
Upper Peninsula of Michigan nonmetropolitan area,"$38,490","$45,390","$53,730","$58,640","$76,340",$18.51,$21.82,$25.83,$28.19,$36.70
