Context,Job Zone,Code,Occupation
75,2,27-2021.00,Athletes and Sports Competitors
73,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
68,3,13-2082.00,Tax Preparers
67,1,45-3031.00,Fishing and Hunting Workers
66,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
61,3,19-4012.01,Precision Agriculture Technicians
59,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
58,2,47-2061.00,Construction Laborers
56,2,13-1074.00,Farm Labor Contractors
55,2,27-2011.00,Actors
54,2,41-9012.00,Models
54,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
52,3,49-9092.00,Commercial Divers
52,2,49-9044.00,Millwrights
49,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
49,3,47-2152.04,Solar Thermal Installers and Technicians
48,4,27-2032.00,Choreographers
48,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
48,1,47-2161.00,Plasterers and Stucco Masons
47,3,53-2012.00,Commercial Pilots
47,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
47,4,33-3031.00,Fish and Game Wardens
47,2,47-5013.00,"Service Unit Operators, Oil and Gas"
46,1,45-4021.00,Fallers
46,2,47-4051.00,Highway Maintenance Workers
46,3,27-4021.00,Photographers
45,2,53-4031.00,Railroad Conductors and Yardmasters
45,5,19-1013.00,Soil and Plant Scientists
45,4,53-6051.00,Transportation Inspectors
43,2,39-3092.00,Costume Attendants
43,3,41-9022.00,Real Estate Sales Agents
43,2,47-2181.00,Roofers
43,5,27-1027.00,Set and Exhibit Designers
43,3,39-7011.00,Tour Guides and Escorts
42,3,27-4011.00,Audio and Video Technicians
42,2,47-2021.00,Brickmasons and Blockmasons
42,5,25-1067.00,"Sociology Teachers, Postsecondary"
41,5,19-3091.00,Anthropologists and Archeologists
41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,3,47-4041.00,Hazardous Materials Removal Workers
41,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
41,3,49-3051.00,Motorboat Mechanics and Service Technicians
41,3,27-4014.00,Sound Engineering Technicians
40,1,39-3091.00,Amusement and Recreation Attendants
40,3,49-2097.00,Audiovisual Equipment Installers and Repairers
40,5,19-1029.04,Biologists
