O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-1011.03,Chief Sustainability Officers,Primary-Short
19-2041.01,Climate Change Policy Analysts,Primary-Long
47-4011.01,Energy Auditors,Primary-Short
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
13-1111.00,Management Analysts,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
41-4011.07,Solar Sales Representatives and Assessors,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Short
19-3051.00,Urban and Regional Planners,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
17-2081.00,Environmental Engineers,Supplemental
19-2041.02,Environmental Restoration Planners,Supplemental
19-1031.00,Conservation Scientists,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
11-9121.02,Water Resource Specialists,Supplemental
17-1012.00,Landscape Architects,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
