O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1291.00,Acupuncturists,Primary-Long
29-1229.01,Allergists and Immunologists,Primary-Long
29-1212.00,Cardiologists,Primary-Short
29-1011.00,Chiropractors,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Long
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1218.00,Obstetricians and Gynecologists,Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Long
29-1217.00,Neurologists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1213.00,Dermatologists,Supplemental
29-1229.03,Urologists,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
