Section,Category,Example
Tools,Abrasive stones,Rubbing stones
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Angle grinder,Angle grinders
Tools,Blocks or pulleys,Block and tackle equipment
Tools,Blocks or pulleys,Chain blocks
Tools,Blocks or pulleys,Rope and pulley systems
Tools,Blow torch,Cutting torches
Tools,Blow torch,Propane torches
Tools,Bolt cutters,
Tools,C clamps,
Tools,Caulking guns,
Tools,Chalk lines,
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Brick bolsters
Tools,Cold chisels,Brick sets
Tools,Cold chisels,Pitching chisels
Tools,Cold chisels,Tile chisels
Tools,Compasses,
Tools,Concrete spreaders,Screeds
Tools,Concrete vibrators,
Tools,Cutting machines,Power joint cutters
Tools,Cutting machines,Stone splitters
Tools,Desktop computers,
Tools,Edgers,Groovers
Tools,Floats,
Tools,Forklifts,
Tools,Gas generators,
Tools,Grease guns,
Tools,Grouting pump,Grout pumps
Tools,Hammers,Bush hammers
Tools,Hammers,Carpenters' hammers
Tools,Hammers,Striking tools
Tools,Hammers,Tile hammers
Tools,Hand sprayers,Spray guns
Tools,Hard hats,
Tools,Hoes,Mortar hoes
Tools,Hoists,Hoisting equipment
Tools,Jacks,Hydraulic jacks
Tools,Jacks,Screw jacks
Tools,Ladders,
Tools,Level sensors or transmitters,Transit levels
Tools,Levels,Laser levels
Tools,Levels,Masonry levels
Tools,Levels,Water levels
Tools,Lifts,Outriggers
Tools,Manlift or personnel lift,Bosun chairs
Tools,Manlift or personnel lift,Swing stages
Tools,Manlift or personnel lift,Work cages
Tools,Masks or accessories,Dust masks
Tools,Notebook computers,
Tools,Pallet trucks,Pallet jacks
Tools,Picks,
Tools,Plaster or mortar mixers,Cement mixers
Tools,Plaster or mortar mixers,Mixing drills
Tools,Plaster or mortar mixers,Mortar mixers
Tools,Plumb bobs,
Tools,Pneumatic hammer,Jackhammers
Tools,Pneumatic hammer,Pneumatic chisels
Tools,Power chippers,Pneumatic chipping guns
Tools,Power drills,Hammer drills
Tools,Power grinders,
Tools,Power routers,Portable routers
Tools,Power saws,Circular saws
Tools,Power saws,Jig saws
Tools,Power saws,Masonry saws
Tools,Power screwguns,
Tools,Pressure indicators,Pressure gauges
Tools,Pressure or steam cleaners,Power washers
Tools,Protractors,
Tools,Pry bars,Crowbars
Tools,Razor knives,Scrapers
Tools,Rubber mallet,Rubber mallets
Tools,Rulers,Brick spacing rulers
Tools,Safety glasses,
Tools,Safety harnesses or belts,Fall arrest systems
Tools,Scaffolding,
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Shoring equipment,Bracing equipment
Tools,Shovels,Round point shovels
Tools,Shovels,Square point shovels
Tools,Skid steer loaders,
Tools,Sledge hammer,Sledgehammers
Tools,Slings,
Tools,Socket sets,Socket wrench sets
Tools,Spot welding machine,Portable welding machines
Tools,Spot welding machine,Welders
Tools,Squares,Precision squares
Tools,Staple guns,
Tools,Stonemason hammer,Brick hammers
Tools,Tape measures,Measuring tapes
Tools,Tongs,Brick tongs
Tools,Torque wrenches,
Tools,Tower cranes,
Tools,Trowels,Adhesive trowels
Tools,Trowels,Pointing trowels
Tools,Trowels,Power trowels
Tools,Trowels,Sled runner jointers
Tools,Utility knives,
Tools,Winches,Electric winches
Tools,Wire brushes,Masonry brushes
Tools,Wire cutters,Wire snips
Tools,Wood chisels,
Tools,Workshop cranes,
