Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,7,3,47-4011.00,Construction and Building Inspectors
3,5,2,47-5013.00,"Service Unit Operators, Oil and Gas"
2,3,1,47-5011.00,"Derrick Operators, Oil and Gas"
2,3,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
2,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,3,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,2,2,47-2151.00,Pipelayers
1,2,2,47-5043.00,"Roof Bolters, Mining"
1,2,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,2,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-2072.00,Pile Driver Operators
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
