Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-1229.05,Preventive Medicine Physicians
2,2,5,29-1181.00,Audiologists
2,2,5,29-1127.00,Speech-Language Pathologists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1223.00,Psychiatrists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,5,29-1051.00,Pharmacists
1,1,5,29-1131.00,Veterinarians
1,1,5,29-1123.00,Physical Therapists
1,1,5,29-1129.01,Art Therapists
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-1141.00,Registered Nurses
1,1,5,29-1031.00,Dietitians and Nutritionists
1,1,4,29-1129.02,Music Therapists
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,1,5,29-9099.01,Midwives
