Context,Job Zone,Code,Occupation
100,5,29-1213.00,Dermatologists
100,5,29-1215.00,Family Medicine Physicians
100,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
100,5,29-1241.00,"Ophthalmologists, Except Pediatric"
100,5,29-1081.00,Podiatrists
100,5,29-1024.00,Prosthodontists
100,5,29-1229.06,Sports Medicine Physicians
100,5,29-1229.03,Urologists
99,2,45-2021.00,Animal Breeders
99,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
99,5,25-1042.00,"Biological Science Teachers, Postsecondary"
99,5,11-1011.00,Chief Executives
99,5,29-1011.00,Chiropractors
99,2,53-5022.00,Motorboat Operators
99,4,27-3043.05,"Poets, Lyricists and Creative Writers"
98,5,25-1064.00,"Geography Teachers, Postsecondary"
98,5,25-1125.00,"History Teachers, Postsecondary"
98,5,29-1217.00,Neurologists
98,5,29-1022.00,Oral and Maxillofacial Surgeons
98,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
97,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
97,5,19-1029.04,Biologists
97,2,47-2041.00,Carpet Installers
97,5,25-1081.00,"Education Teachers, Postsecondary"
97,5,25-1082.00,"Library Science Teachers, Postsecondary"
97,3,33-3021.02,Police Identification and Records Officers
97,5,29-1223.00,Psychiatrists
97,5,25-1066.00,"Psychology Teachers, Postsecondary"
97,4,41-9021.00,Real Estate Brokers
96,5,25-1122.00,"Communications Teachers, Postsecondary"
96,1,45-4021.00,Fallers
96,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
96,5,29-1216.00,General Internal Medicine Physicians
96,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
96,5,29-1218.00,Obstetricians and Gynecologists
96,5,29-1221.00,"Pediatricians, General"
96,5,19-3094.00,Political Scientists
96,5,25-1067.00,"Sociology Teachers, Postsecondary"
95,3,53-2022.00,Airfield Operations Specialists
95,2,39-2011.00,Animal Trainers
95,3,39-5011.00,Barbers
95,5,19-1029.01,Bioinformatics Scientists
95,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
95,2,43-5021.00,Couriers and Messengers
95,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
95,5,19-3011.00,Economists
95,2,13-1074.00,Farm Labor Contractors
95,4,11-1021.00,General and Operations Managers
95,4,11-3121.00,Human Resources Managers
95,5,29-1023.00,Orthodontists
95,3,25-3021.00,Self-Enrichment Teachers
94,5,29-1229.01,Allergists and Immunologists
94,5,25-1011.00,"Business Teachers, Postsecondary"
94,5,19-3011.01,Environmental Economists
94,5,25-9021.00,Farm and Home Management Educators
94,4,33-3031.00,Fish and Game Wardens
94,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
94,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
94,5,25-1112.00,"Law Teachers, Postsecondary"
94,5,15-2031.00,Operations Research Analysts
94,5,29-1123.00,Physical Therapists
94,5,25-1054.00,"Physics Teachers, Postsecondary"
94,5,25-1065.00,"Political Science Teachers, Postsecondary"
94,3,53-5031.00,Ship Engineers
94,3,51-4111.00,Tool and Die Makers
94,2,39-7012.00,Travel Guides
94,5,29-1131.00,Veterinarians
93,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
93,5,29-1211.00,Anesthesiologists
93,5,19-2011.00,Astronomers
93,5,25-1052.00,"Chemistry Teachers, Postsecondary"
93,5,25-1021.00,"Computer Science Teachers, Postsecondary"
93,4,21-2021.00,"Directors, Religious Activities and Education"
93,5,25-1063.00,"Economics Teachers, Postsecondary"
93,3,33-1012.00,First-Line Supervisors of Police and Detectives
93,1,45-3031.00,Fishing and Hunting Workers
93,2,53-7041.00,Hoist and Winch Operators
93,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
93,4,27-2041.00,Music Directors and Composers
93,5,29-1151.00,Nurse Anesthetists
93,5,29-1171.00,Nurse Practitioners
93,5,29-1041.00,Optometrists
93,5,29-1071.00,Physician Assistants
93,5,25-1113.00,"Social Work Teachers, Postsecondary"
93,5,19-3041.00,Sociologists
93,3,47-2152.04,Solar Thermal Installers and Technicians
92,5,25-1031.00,"Architecture Teachers, Postsecondary"
92,5,29-1021.00,"Dentists, General"
92,5,29-1299.01,Naturopathic Physicians
92,5,29-1161.00,Nurse Midwives
91,5,29-1141.02,Advanced Practice Psychiatric Nurses
91,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
91,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
91,2,49-3091.00,Bicycle Repairers
91,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
91,5,11-9033.00,"Education Administrators, Postsecondary"
91,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
91,4,19-1032.00,Foresters
91,5,19-1029.03,Geneticists
91,3,11-3051.02,Geothermal Production Managers
91,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
91,5,29-1229.05,Preventive Medicine Physicians
91,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
91,5,19-3034.00,School Psychologists
91,3,39-5094.00,Skincare Specialists
91,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
90,5,29-1181.00,Audiologists
90,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
90,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
90,5,25-1032.00,"Engineering Teachers, Postsecondary"
