Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-9099.01,Midwives
2,2,5,29-1212.00,Cardiologists
2,2,5,29-1031.00,Dietitians and Nutritionists
1,3,5,29-1171.00,Nurse Practitioners
1,2,5,29-1011.00,Chiropractors
1,2,5,29-1299.01,Naturopathic Physicians
1,2,5,29-1229.06,Sports Medicine Physicians
1,1,4,29-1125.00,Recreational Therapists
1,1,5,29-1071.00,Physician Assistants
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,3,29-2036.00,Medical Dosimetrists
1,1,5,29-1161.00,Nurse Midwives
1,1,2,39-2021.00,Animal Caretakers
1,1,5,29-1131.00,Veterinarians
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,4,29-1128.00,Exercise Physiologists
