Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,29-2034.00,Radiologic Technologists and Technicians
2,2,5,29-1051.00,Pharmacists
1,5,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,4,29-1141.00,Registered Nurses
1,2,3,29-2053.00,Psychiatric Technicians
1,2,3,29-2072.00,Medical Records Specialists
1,1,5,29-1081.00,Podiatrists
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1131.00,Veterinarians
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-2011.01,Cytogenetic Technologists
