Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,3,15-1241.01,Telecommunications Engineering Specialists
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,1,4,15-1299.01,Web Administrators
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,2,49-9094.00,Locksmiths and Safe Repairers
1,0,5,15-2031.00,Operations Research Analysts
1,0,4,15-1211.01,Health Informatics Specialists
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,4,15-1231.00,Computer Network Support Specialists
1,0,3,15-1232.00,Computer User Support Specialists
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,4,15-1244.00,Network and Computer Systems Administrators
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
