O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Short
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Primary-Short
49-2098.00,Security and Fire Alarm Systems Installers,Primary-Long
15-1241.01,Telecommunications Engineering Specialists,Primary-Short
49-9052.00,Telecommunications Line Installers and Repairers,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
15-1231.00,Computer Network Support Specialists,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
49-2091.00,Avionics Technicians,Supplemental
27-4012.00,Broadcast Technicians,Supplemental
15-1241.00,Computer Network Architects,Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
49-9097.00,Signal and Track Switch Repairers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
