O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
49-9044.00,Millwrights,Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
17-2112.00,Industrial Engineers,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-3024.01,Robotics Technicians,Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
51-4041.00,Machinists,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
