O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
43-4011.00,Brokerage Clerks,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Long
13-2041.00,Credit Analysts,Primary-Long
13-2071.00,Credit Counselors,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
13-2072.00,Loan Officers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-2031.00,Budget Analysts,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
11-3031.00,Financial Managers,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
13-2023.00,Appraisers and Assessors of Real Estate,Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
11-3031.03,Investment Fund Managers,Supplemental
