Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,150","$37,400","$51,680","$70,730","$84,750",$14.02,$17.98,$24.85,$34.01,$40.75
North Carolina,"$23,960","$28,030","$33,920","$42,590","$53,680",$11.52,$13.48,$16.31,$20.48,$25.81
"Asheville, NC","$22,060","$27,190","$31,010","$36,420","$44,590",$10.60,$13.07,$14.91,$17.51,$21.44
"Burlington, NC","$28,020","$30,840","$38,320","$44,720","$57,190",$13.47,$14.83,$18.42,$21.50,$27.49
"Charlotte-Concord-Gastonia, NC-SC","$24,020","$28,210","$32,490","$47,720","$62,440",$11.55,$13.56,$15.62,$22.94,$30.02
"Durham-Chapel Hill, NC","$28,280","$28,300","$36,020","$45,760","$46,850",$13.60,$13.61,$17.32,$22.00,$22.53
"Fayetteville, NC","$22,480","$27,580","$37,900","$46,870","$55,870",$10.81,$13.26,$18.22,$22.53,$26.86
"Goldsboro, NC","$22,720","$32,610","$35,960","$44,990","$53,970",$10.93,$15.68,$17.29,$21.63,$25.95
"Greensboro-High Point, NC","$26,690","$30,220","$37,860","$39,230","$51,450",$12.83,$14.53,$18.20,$18.86,$24.74
"Greenville, NC","$25,600","$28,960","$28,960","$36,640","$47,140",$12.31,$13.92,$13.92,$17.62,$22.66
"Hickory-Lenoir-Morganton, NC","$24,080","$26,020","$29,460","$41,050","$47,780",$11.58,$12.51,$14.16,$19.73,$22.97
"Jacksonville, NC","$27,310","$29,530","$36,030","$49,210","$56,530",$13.13,$14.20,$17.32,$23.66,$27.18
Mountain North Carolina nonmetropolitan area,"$21,740","$24,550","$28,260","$36,940","$39,790",$10.45,$11.80,$13.59,$17.76,$19.13
"New Bern, NC","$26,940","$35,990","$37,300","$50,330","$56,660",$12.95,$17.30,$17.93,$24.20,$27.24
Northeast Coastal North Carolina nonmetropolitan area,"$24,450","$28,460","$32,750","$50,210","$56,390",$11.75,$13.68,$15.75,$24.14,$27.11
Piedmont North Carolina nonmetropolitan area,"$21,820","$25,150","$28,070","$32,040","$37,960",$10.49,$12.09,$13.49,$15.40,$18.25
"Raleigh, NC","$29,040","$30,570","$37,290","$49,300","$63,580",$13.96,$14.70,$17.93,$23.70,$30.57
"Rocky Mount, NC","$24,250","$29,060","$38,600","$47,030","$59,160",$11.66,$13.97,$18.56,$22.61,$28.44
Southeast Coastal North Carolina nonmetropolitan area,"$23,460","$26,890","$30,150","$37,800","$43,270",$11.28,$12.93,$14.50,$18.17,$20.81
"Virginia Beach-Norfolk-Newport News, VA-NC","$38,360","$47,550","$55,320","$61,810","$74,640",$18.44,$22.86,$26.60,$29.72,$35.89
"Wilmington, NC","$24,140","$28,390","$30,210","$39,460","$47,050",$11.61,$13.65,$14.52,$18.97,$22.62
"Winston-Salem, NC","$25,040","$28,100","$30,630","$36,320","$46,110",$12.04,$13.51,$14.73,$17.46,$22.17
