Importance,Category,Task
91,Core,"Keep work stations clean and sanitize tools, such as scissors and combs."
90,Core,"Bleach, dye, or tint hair, using applicator or brush."
87,Core,"Cut, trim and shape hair or hairpieces, based on customers' instructions, hair type, and facial features, using clippers, scissors, trimmers and razors."
87,Core,Schedule client appointments.
86,Core,"Update and maintain customer information records, such as beauty services provided."
86,Core,Demonstrate and sell hair care products and cosmetics.
85,Core,Analyze patrons' hair and other physical features to determine and recommend beauty treatment or suggest hair styles.
84,Core,"Shampoo, rinse, condition, and dry hair and scalp or hairpieces with water, liquid soap, or other solutions."
83,Core,Operate cash registers to receive payments from patrons.
80,Core,"Order, display, and maintain supplies."
79,Core,"Comb, brush, and spray hair or wigs to set style."
78,Core,Develop new styles and techniques.
78,Core,"Apply water or setting, straightening or waving solutions to hair, and use curlers, rollers, hot combs and curling irons to press and curl hair."
72,Core,"Shape eyebrows and remove facial hair, using depilatory cream, tweezers, electrolysis or wax."
68,Core,"Shave, trim, and shape beards and moustaches."
85,Supplemental,"Train or supervise other hairstylists, hairdressers, and assistants."
84,Supplemental,"Massage and treat scalp for hygienic and remedial purposes, using hands, fingers, or vibrating equipment."
80,Supplemental,Administer therapeutic medication and advise patron to seek medical treatment for chronic or contagious scalp conditions.
77,Supplemental,"Recommend and explain the use of cosmetics, lotions, and creams to soften and lubricate skin and enhance and restore natural appearance."
71,Supplemental,"Clean, shape, and polish fingernails and toenails, using files and nail polish."
66,Supplemental,Apply artificial fingernails.
52,Supplemental,"Give facials to patrons, using special compounds, such as lotions and creams."
45,Supplemental,"Attach wigs or hairpieces to model heads and dress wigs and hairpieces according to instructions, samples, sketches or photographs."
