Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,13-1041.00,Compliance Officers
1,0,4,15-1212.00,Information Security Analysts
1,0,5,15-2021.00,Mathematicians
1,0,4,15-2051.01,Business Intelligence Analysts
1,0,4,15-1255.01,Video Game Designers
1,0,5,15-2041.01,Biostatisticians
1,0,5,15-2041.00,Statisticians
1,0,4,15-1299.03,Document Management Specialists
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-2051.02,Clinical Data Managers
1,0,4,13-1161.01,Search Marketing Strategists
1,0,4,15-1231.00,Computer Network Support Specialists
1,0,3,15-1232.00,Computer User Support Specialists
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1244.00,Network and Computer Systems Administrators
1,0,3,15-1254.00,Web Developers
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,3,15-1241.01,Telecommunications Engineering Specialists
1,0,4,15-1299.01,Web Administrators
1,0,4,15-1241.00,Computer Network Architects
