Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,13-1041.00,Compliance Officers
1,1,4,11-2011.00,Advertising and Promotions Managers
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,2,11-9071.00,Gambling Managers
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,11-1031.00,Legislators
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,11-3031.01,Treasurers and Controllers
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,4,11-3013.01,Security Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,11-9121.01,Clinical Research Coordinators
1,0,4,11-3051.00,Industrial Production Managers
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
