Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,11-2032.00,Public Relations Managers
2,2,4,11-3031.00,Financial Managers
2,2,4,11-2011.00,Advertising and Promotions Managers
1,1,4,11-2033.00,Fundraising Managers
1,1,5,11-9121.00,Natural Sciences Managers
1,1,4,11-9151.00,Social and Community Service Managers
1,1,3,11-9199.09,Wind Energy Operations Managers
1,1,4,11-2022.00,Sales Managers
1,1,3,11-9171.00,Funeral Home Managers
1,1,4,11-3031.01,Treasurers and Controllers
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-9199.01,Regulatory Affairs Managers
1,1,4,11-1031.00,Legislators
