O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
11-2033.00,Fundraising Managers,Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Long
11-2021.00,Marketing Managers,Primary-Long
13-1121.00,"Meeting, Convention, and Event Planners",Primary-Short
13-2052.00,Personal Financial Advisors,Primary-Long
11-2032.00,Public Relations Managers,Primary-Long
27-3031.00,Public Relations Specialists,Primary-Short
11-2022.00,Sales Managers,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Short
11-1011.00,Chief Executives,Supplemental
13-1111.00,Management Analysts,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
11-3031.03,Investment Fund Managers,Supplemental
13-2071.00,Credit Counselors,Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
13-2031.00,Budget Analysts,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
11-3031.00,Financial Managers,Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
