Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-3051.00,Industrial Production Managers
1,0,3,11-3013.00,Facilities Managers
1,0,2,11-9131.00,Postmasters and Mail Superintendents
1,0,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,0,4,11-3031.00,Financial Managers
1,0,3,11-3012.00,Administrative Services Managers
1,0,5,11-1011.03,Chief Sustainability Officers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9121.01,Clinical Research Coordinators
1,0,5,11-1011.00,Chief Executives
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
